"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_of_Duty:_Mobile","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Jeuxvideo.com"
"http://es.dbpedia.org/resource/Wipeout_2048","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Jeuxvideo.com"
"http://es.dbpedia.org/resource/11-11:_Memories_Retold","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Jeuxvideo.com"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/2000/01/rdf-schema#label","Jeuxvideo.com"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeuxvideo.com"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://es.dbpedia.org/property/alexa",35
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://es.dbpedia.org/property/alexa",1711
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://es.dbpedia.org/property/estadoActual","activo"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://dbpedia.org/ontology/wikiPageID",9580884
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://dbpedia.org/ontology/wikiPageRevisionID",129592603
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuxvideo.com/"
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://dbpedia.org/ontology/wikiPageLength",4699
"http://es.dbpedia.org/resource/Jeuxvideo.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeuxvideo.com?oldid=129592603&ns=0"
"http://es.dbpedia.org/resource/Lucky_Luke:_El_tren_de_los_forajidos","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Jeuxvideo.com"
"http://es.wikipedia.org/wiki/Jeuxvideo.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeuxvideo.com"
