"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Privilegios_en_historia_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Estatuto_de_Kalisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Libertad_Dorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Edicto_de_Wieluń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Estatutos_de_Nieszawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Historia del Derecho de Polonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del Derecho de Polonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4406466
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",100748157
"http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_Derecho_de_Polonia?oldid=100748157&ns=14"
"http://es.dbpedia.org/resource/Movimiento_ejecucionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Estatutos_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Konfederacja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Kanclerz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
