"subject","predicate","object"
"http://es.dbpedia.org/resource/Terracina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Felice_Circeo"
"http://es.dbpedia.org/resource/Gruta_Guattari","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Felice_Circeo"
"http://es.wikipedia.org/wiki/San_Felice_Circeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Felice_Circeo"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/2000/01/rdf-schema#label","San Felice Circeo"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/2000/01/rdf-schema#comment","San Felice Circeo es una localidad italiana de la provincia de Latina, región de Lazio, con 8.409 habitantes.​"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nn9"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://xmlns.com/foaf/0.1/name","San Felice Circeo"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanfelicecirceo.lt.it/"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Latina"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Felice_Circeo"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/códigoPostal",4017
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/dirigente","Vincenzo Cerasoli"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terracina"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/div","Borgo Montenero, Campo La Mola, Colonia Elena, La Cona, Mezzomonte, Pantano Marino"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sabaudia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/gentilicio","sanfeliciani"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/nombre","San Felice Circeo"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/patrón","San Felice"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/población",8409
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/prefijoTelefónico",773
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sanfelicecirceo.lt.it/"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/superficie",3211
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Latina"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/wikiPageID",3605736
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/wikiPageRevisionID",120435014
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sanfelicecirceo.lt.it/"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanfelicecirceo.eu/"
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/San_Felice_Circeo","http://dbpedia.org/ontology/areaCode","0773"
