"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5584)_Izenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/2000/01/rdf-schema#label","(5584) Izenberg"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/2000/01/rdf-schema#comment","(5584) Izenberg es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Henry E. Holt desde el observatorio del Monte Palomar, Estados Unidos, el 31 de mayo de 1989."
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rbx"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/afelio",3.001
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/anomalíaMedia",313.7
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5583)_Braunerová"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/argumentoPerihelio",36.74
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henry_E._Holt"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/excentricidad",0.1227
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/inclinación",12.83
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/nodoAscendente",200
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/nombre","Izenberg"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/perihelio",2.345
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/periodoOrbitalSideral",1596
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/semiejeMayor",2.673
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5585)_Parks"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/título","Izenberg"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5584"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/wikiPageID",4546586
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/wikiPageRevisionID",119369742
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5584"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Henry_E._Holt"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5584)_Izenberg?oldid=119369742&ns=0"
"http://es.dbpedia.org/resource/(5584)_Izenberg","http://dbpedia.org/ontology/abstract","(5584) Izenberg es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Henry E. Holt desde el observatorio del Monte Palomar, Estados Unidos, el 31 de mayo de 1989."
"http://dbpedia.org/resource/5584_Izenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5584)_Izenberg"
