"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Rice"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Rice"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/2000/01/rdf-schema#label","Universidad Rice"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Rice"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://dbpedia.org/ontology/wikiPageID",4945817
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",65263002
"http://es.dbpedia.org/resource/Categoría:Universidad_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Rice?oldid=65263002&ns=14"
"http://es.dbpedia.org/resource/Fullereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Rice"
"http://es.dbpedia.org/resource/Universidad_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Rice"
"http://es.dbpedia.org/resource/Maurice_Ewing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Rice"
