"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Chapelle-Montmartin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-Montmartin"
"http://dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Montmartin"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Montmartin"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Montmartin es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Mennetou-sur-Cher."
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_9m"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://xmlns.com/foaf/0.1/name","La Chapelle-Montmartin"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Montmartin"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/códigoPostal",41320
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Chanal"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/elevaciónAlta","152 m"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/elevaciónBaja","82 m"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/elevaciónMedia",124
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/nombre","La Chapelle-Montmartin"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/población",383
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superficie",1072
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Romorantin-Lanthenay"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mennetou-sur-Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saint-Julien-sur-Cher,_La_Chapelle-Montmartin,_Saint-Loup-sur-Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Montmartin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
