"subject","predicate","object"
"http://es.dbpedia.org/resource/(2292)_Seili","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2293)_Guernica"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/2000/01/rdf-schema#label","(2293) Guernica"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://www.w3.org/2000/01/rdf-schema#comment","(2293) Guernica es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de marzo de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2293)_Guernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2293)_Guernica"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/afelio",3.55428
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/anomalíaMedia",56.3739
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2292)_Seili"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/argumentoPerihelio",132.461
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/excentricidad",0.135395
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/inclinación",0.588612
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2293)_Guernica","http://es.dbpedia.org/property/magnitudAbsoluta",11.2
