"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joventut_Nacionalista_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya"
"http://es.dbpedia.org/resource/Junts_per_Catalunya_(partido_político)","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya"
"http://dbpedia.org/resource/Nationalist_Youth_of_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya"
"http://es.dbpedia.org/resource/Partido_Demócrata_Europeo_Catalán","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Joventut Nacionalista de Catalunya"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","La Juventud Nacionalista de Cataluña (JNC; en catalán, Joventut Nacionalista de Catalunya) es la organización política juvenil del Partido Demócrata Europeo Catalán (PDECAT), sucesor de la antigua CDC. La formación joven celebró su congreso constituyente del 25 al 27 de abril de 1980 en Playa de Aro (Gerona), con la participación mayoritaria de las Juventudes de Convergencia Democrática de Cataluña creadas en 1976.​ Se define como una organización identificada con el nacionalismo, el independentismo, el liberalismo social, el europeísmo, la igualdad de género y con los valores de la convivencia, la solidaridad y el estado del bienestar.​ Reivindica el derecho a la autodeterminación y la idea de los Países Catalanes."
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://xmlns.com/foaf/0.1/name","Joventut Nacionalista de Catalunya"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://xmlns.com/foaf/0.1/homepage","http://www.jnc.cat/"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://xmlns.com/foaf/0.1/homepage","https://www.jnc.cat"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joventut_Nacionalista_de_Catalunya"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/color","#4391cf"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Juventud_Liberal_Europea"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/imagen","JNC 2020 logo.svg"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Federación_Internacional_de_Juventudes_Liberales"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/miembro","PDeCAT"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/miembro","Junts"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/miembro","CDC"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/nombre","Joventut Nacionalista de Catalunya"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joventut_Nacionalista_de_Catalunya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
