"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Villanueva"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomás de Villanueva, O.S.A., (Fuenllana, Reino de Toledo, 1486 - Valencia, Reino de Valencia, 9 de septiembre de 1555), fraile agustino español que ocupó la cátedra de Valencia."
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2bcb"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://xmlns.com/foaf/0.1/name","Francisco de Navarra y Hualde"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://xmlns.com/foaf/0.1/name","Santo Tomás de Villanueva"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Valencia"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_España"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_agustinos"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_San_Ildefonso"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Villanueva"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/canonización","http://es.dbpedia.org/resource/Alejandro_VII"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/canonización",1
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/consagración",7
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Juan_Pardo_de_Tavera"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/fallecimiento",9
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/festividad",22
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/imagen","Camilo-santo tomas de villanueva-prado.jpg"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/mandato",1544
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/nacimiento",1486
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/nombre","Santo Tomás de Villanueva"
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/ordenación",1518
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/período",1544
"http://es.dbpedia.org/resource/Tomás_de_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_de_Austria"
