"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Assandun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Assandun"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Assandun"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Assandun se libró el 18 de octubre de 1016. Los historiadores mantienen una disputa sobre el emplazamiento real de la batalla. Bien pudo ser Ashdon, cerca de Saffron Walden al norte de Essex, o  cerca de Rochford, al sureste de Essex, Inglaterra.​ La batalla se menciona en la Crónica anglosajona y la saga Knýtlinga donde aparece un verso escáldico de Óttarr svarti, uno de los escaldos de Canuto. Una detallada mención sobre los acontecimientos de la batalla se conserva en Encomium Emmae Reginae."
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6crl"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Essex"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1016"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_1010"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_1016"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Assandun"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://es.dbpedia.org/property/batallas","* Englefield
* Reading
* Ashdown
* Basing
* Marton
* Ethandun
* Cynwit
* Holme
* Tettenhall
* Tempsford
* Corbridge
* Brunanburh
* Stainmore
* Maldon
* Ringmere
* Assandun
* Fulford
* Stamford Bridge"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Edmundo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eadric_Streona"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://es.dbpedia.org/property/comandante","Ulfcytel Snillingr"
