"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Francisco_Acebal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_F._Acebal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Francisco_Acebal_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_F._Acebal_Idigoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idigoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.wikipedia.org/wiki/Arturo_Acebal_Idígoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/2000/01/rdf-schema#label","Arturo Acebal Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Francisco Acebal Idígoras (Tres Algarrobos, 24 de julio de 1912 - Castro Urdiales, 25 de diciembre de 1977)​ fue un pintor, escultor y ceramista español de origen argentino.​"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://xmlns.com/foaf/0.1/name","Arturo Francisco Acebal Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_País_Vasco"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/imagen","Arturo Francisco Acebal Idígoras, en la Galeria Windsor , mayo de 1977.jpg"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Castro Urdiales,"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeFallecimiento","Reino de España"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeNacimiento","localidad de Tres Algarrobos,"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeNacimiento","República Argentina"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/nacionalidad","argentina-española"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/nombre","Arturo Francisco Acebal Idígoras"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/nombreDeNacimiento","Arturo Francisco Acebal Idígoras Carasa y Zubillaga"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/ocupación","pintor, escultor y ceramista."
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/pieDeImagen","Arturo Acebal Idígoras en una exposición en la Galeria Windsor , mayo de 1977."
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://dbpedia.org/ontology/wikiPageID",7511572
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://dbpedia.org/ontology/wikiPageRevisionID",113885962
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://dbpedia.org/ontology/wikiPageLength",7251
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Acebal_Idígoras?oldid=113885962&ns=0"
"http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras","http://dbpedia.org/ontology/abstract","Arturo Francisco Acebal Idígoras (Tres Algarrobos, 24 de julio de 1912 - Castro Urdiales, 25 de diciembre de 1977)​ fue un pintor, escultor y ceramista español de origen argentino.​"
"http://es.dbpedia.org/resource/Arturo_Francisco_Acebal_Idígoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_Francisco_Acebal_Idigoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
"http://es.dbpedia.org/resource/Arturo_F._Acebal_Idígoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Acebal_Idígoras"
