"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Martínez_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Lepra"
"http://es.dbpedia.org/resource/José_Villar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Lepra"
"http://es.dbpedia.org/resource/José_Villar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Lepra"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/2000/01/rdf-schema#label","Jorge Lepra"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Alberto Lepra Loiodice (Montevideo, 4 de septiembre de 1942 - Ib., 5 de enero de 2016)​ fue ministro de Industria, Energía y Minería de 2005 a 2008 y embajador de Uruguay en Francia de 2008 a 2010.​​"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3r0b"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://xmlns.com/foaf/0.1/name","Jorge Lepra"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria,_Energía_y_Minería_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Francia"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Lepra"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Energía_y_Minería_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/imagen","Jorgelepra.jpg"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/nombre","Jorge Lepra"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/partido","Sin filiación partidaria"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Villar"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/profesión","Empresario, político, diplomático"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_Martínez_(político)"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/wikiPageID",777166
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/wikiPageRevisionID",127843778
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Daniel_Martínez_Villamil"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Lepra?oldid=127843778&ns=0"
"http://es.dbpedia.org/resource/Jorge_Lepra","http://dbpedia.org/ontology/abstract","Jorge Alberto Lepra Loiodice (Montevideo, 4 de septiembre de 1942 - Ib., 5 de enero de 2016)​ fue ministro de Industria, Energía y Minería de 2005 a 2008 y embajador de Uruguay en Francia de 2008 a 2010.​​"
"http://es.wikipedia.org/wiki/Jorge_Lepra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Lepra"
"http://dbpedia.org/resource/Jorge_Lepra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Lepra"
