"subject","predicate","object"
"http://dbpedia.org/resource/Chapel_of_San_José_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)"
"http://es.wikipedia.org/wiki/Capilla_de_San_José_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de San José (Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de San José de Sevilla (Andalucía, España) es un pequeño templo de estilo barroco, situado en el corazón del casco histórico de la ciudad."
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfsg1z"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Sevilla"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1912"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Andalucía"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_San_José_(Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/declaración",4
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/imagen","Sevilla - Capilla de San Jose 01.jpg"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/nombre","Capilla de San José"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/pieimagen","Interior de la capilla."
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",4919727
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",124246584
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arecasanjose.org/"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bdi/resumen.do%3Fid=i250171"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208222528/http:/arecasanjose.com/"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arecasanjose.org"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",4864
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_San_José_(Sevilla)?oldid=124246584&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)","http://dbpedia.org/ontology/abstract","La Capilla de San José de Sevilla (Andalucía, España) es un pequeño templo de estilo barroco, situado en el corazón del casco histórico de la ciudad."
"http://es.dbpedia.org/resource/Capilla_de_San_Jose_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_San_José_(Sevilla)"
