"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://www.w3.org/2000/01/rdf-schema#comment","Chocontá fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 14 de noviembre de 1857, a partir del territorio nor-occidental de la provincia de Bogotá. Tenía por cabecera a la ciudad de Chocontá.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas de Almeidas y Ubaté."
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Chocontá en el Estado Soberano de Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/añoFin",1869
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/añoInicio",1857
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/banderaS","Flag of Federal State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/duración",1866
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/duración",1862
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/duración",1857
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/fechaInicio",14
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/nombreCompleto","Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/p","Departamento del Norte"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/p","Departamento de Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/p","Provincia de Bogotá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/s","Departamento del Norte"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/s","Departamento de Ubaté"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/s","Departamento de Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://dbpedia.org/ontology/wikiPageID",7694230
"http://es.dbpedia.org/resource/Departamento_de_Chocontá","http://dbpedia.org/ontology/wikiPageRevisionID",126820750
