"subject","predicate","object"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Homeboy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Homeboy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Sweet_November","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Sweet_November","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Angel_Heart_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Angel_Heart_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Equus_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Equus_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/The_Big_Sleep_(película_de_1978)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/Jack's_Back_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elliott_Kastner"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliott_Kastner"
