"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sala de Samoa es el equipo representativo del país en las competiciones oficiales. Su organización está a cargo de la Federación de Fútbol de Samoa, miembro de la OFC y la FIFA. Disputó tres ediciones del Campeonato de Futsal de la OFC, en donde solo pudo conseguir una victoria."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Port_Vila"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Vanuatu"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/cod","SAM"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://es.dbpedia.org/property/colorCuerpo",0
