"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Esparza Oteo"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Esparza Oteo (Aguascalientes, México, 2 de agosto de 1894 - México, D. F., 31 de enero de 1950) fue un compositor e intérprete de música. Fue fundador, en 1945, de la primera agrupación de músicos, antecedente directo de la Sociedad de Autores y Compositores de México.​"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7rk6"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_de_música_popular_o_folclórica"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Esparza_Oteo"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://dbpedia.org/ontology/wikiPageID",947736
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://dbpedia.org/ontology/wikiPageRevisionID",124144711
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelestudiante.com/Canciones_y_letrillas/La_rondalla.htm"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://dbpedia.org/ontology/wikiPageLength",9024
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Esparza_Oteo?oldid=124144711&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo","http://dbpedia.org/ontology/abstract","Alfonso Esparza Oteo (Aguascalientes, México, 2 de agosto de 1894 - México, D. F., 31 de enero de 1950) fue un compositor e intérprete de música. Fue fundador, en 1945, de la primera agrupación de músicos, antecedente directo de la Sociedad de Autores y Compositores de México.​"
"http://es.wikipedia.org/wiki/Alfonso_Esparza_Oteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo"
"http://es.dbpedia.org/resource/Lo_mucho_que_te_quiero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo"
"http://dbpedia.org/resource/Alfonso_Esparza_Oteo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Esparza_Oteo"
