"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Sinica","http://www.w3.org/2000/01/rdf-schema#label","Academia Sinica"
"http://es.dbpedia.org/resource/Academia_Sinica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216tk"
"http://es.dbpedia.org/resource/Academia_Sinica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Sinica"
"http://es.dbpedia.org/resource/Academia_Sinica","http://dbpedia.org/ontology/wikiPageID",4336869
"http://es.dbpedia.org/resource/Academia_Sinica","http://dbpedia.org/ontology/wikiPageRevisionID",61742468
"http://es.dbpedia.org/resource/Academia_Sinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Sínica"
"http://es.dbpedia.org/resource/Academia_Sinica","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Academia_Sinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Sinica?oldid=61742468&ns=0"
"http://es.dbpedia.org/resource/Wen-Hsiung_Li","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Academia_Sinica"
"http://es.dbpedia.org/resource/Chu_Coching","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Academia_Sinica"
"http://es.wikipedia.org/wiki/Academia_Sinica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Sinica"
