"subject","predicate","object"
"http://es.dbpedia.org/resource/(100898)_1998_JG4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100899)_1998_KC6"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/2000/01/rdf-schema#label","(100899) 1998 KC6"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/2000/01/rdf-schema#comment","(100899) 1998 KC6 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Herta,​ descubierto el 24 de mayo de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Nysa"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100899)_1998_KC6"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/afelio",2.85914
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/anomalíaMedia",217.385
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100898)_1998_JG4"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/argumentoPerihelio",148.486
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Nysa_(astronomía)"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/excentricidad",0.188679
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/inclinación",2.9665
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/nodoAscendente",145.675
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/perihelio",1.95148
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/periodoOrbitalSideral",1362.56
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/semiejeMayor",2.40531
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100900)_1998_KU6"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/wikiPageID",9218828
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/wikiPageRevisionID",127286786
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100899)_1998_KC6?oldid=127286786&ns=0"
"http://es.dbpedia.org/resource/(100899)_1998_KC6","http://dbpedia.org/ontology/abstract","(100899) 1998 KC6 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Herta,​ descubierto el 24 de mayo de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100900)_1998_KU6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100899)_1998_KC6"
