"subject","predicate","object"
"http://dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudy_Verdonck"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/2000/01/rdf-schema#label","Rudy Verdonck"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Verdonck (Turnhout, 7 de agosto de 1965) fue un ciclista belga, que fue profesional entre 1987 y 1996."
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://xmlns.com/foaf/0.1/name","Rudy Verdonck"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_Verdonck"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://es.dbpedia.org/property/nombre","Rudy Verdonck"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageID",8506676
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageRevisionID",108389653
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7982"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/5113-Rudi-VERDONCK/results.html"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&discipline=1&sex=m&id=17472"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_Verdonck?oldid=108389653&ns=0"
"http://es.dbpedia.org/resource/Rudy_Verdonck","http://dbpedia.org/ontology/abstract","Rudy Verdonck (Turnhout, 7 de agosto de 1965) fue un ciclista belga, que fue profesional entre 1987 y 1996."
"http://es.wikipedia.org/wiki/Rudy_Verdonck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Verdonck"
