"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chairman"
"http://es.dbpedia.org/resource/Gen_Re","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Chairman"
"http://es.wikipedia.org/wiki/Chairman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chairman"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Chairman"
"http://es.dbpedia.org/resource/Barry_Meyer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chairman"
"http://es.dbpedia.org/resource/Chairman","http://www.w3.org/2000/01/rdf-schema#label","Chairman"
"http://es.dbpedia.org/resource/Chairman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg6"
"http://es.dbpedia.org/resource/Chairman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chairman"
"http://es.dbpedia.org/resource/Chairman","http://dbpedia.org/ontology/wikiPageID",4933069
"http://es.dbpedia.org/resource/Chairman","http://dbpedia.org/ontology/wikiPageRevisionID",51161801
"http://es.dbpedia.org/resource/Chairman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_administración"
"http://es.dbpedia.org/resource/Chairman","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Chairman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chairman?oldid=51161801&ns=0"
"http://es.dbpedia.org/resource/Nelson_Jobim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chairman"
"http://es.dbpedia.org/resource/Lee_Kun-hee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Chairman"
