"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Godda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Godda"
"http://es.dbpedia.org/resource/Distrito_de_Godda","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Godda"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/2000/01/rdf-schema#label","Godda"
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/2000/01/rdf-schema#comment","Godda (en hindi: गोड्डा ) es una localidad de la India, centro administrativo del distrito de Godda en el estado de Jharkhand."
"http://es.dbpedia.org/resource/Godda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sq36"
"http://es.dbpedia.org/resource/Godda","http://xmlns.com/foaf/0.1/name","गोड्डा"
"http://es.dbpedia.org/resource/Godda","http://xmlns.com/foaf/0.1/name","Godda"
"http://es.dbpedia.org/resource/Godda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Godda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godda"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/cp",814133
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/mapaLoc","Jharkhand"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/nombre","Godda"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/nombre","गोड्डा"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/nombreOficial","Godda"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/población",53380
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/prefijoTelefónico","+91 6422"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Godda"
"http://es.dbpedia.org/resource/Godda","http://es.dbpedia.org/property/tipoSuperior","Distrito"
