"subject","predicate","object"
"http://es.dbpedia.org/resource/CODAG","http://www.w3.org/2000/01/rdf-schema#label","CODAG"
"http://es.dbpedia.org/resource/CODAG","http://www.w3.org/2000/01/rdf-schema#comment","CODAG (Combined diesel and gas -- Combinado diésel y gas) es un tipo de sistema de propulsión naval para embarcaciones que requieren velocidades máximas considerablemente superiores a sus velocidades de crucero, particularmente navíos de guerra como las fragatas y corbetas modernas. La velocidad típica de crucero de las naves de guerra CODAG con propulsión diésel es de 20 nudos, y la velocidad máxima típica con la turbina de gas acoplada es de 30 nudos. Los sistemas CODAG empezaron a utilizarse en la armada alemana, con las fragatas clase ."
"http://es.dbpedia.org/resource/CODAG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rxvk"
"http://es.dbpedia.org/resource/CODAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsión_naval"
"http://es.dbpedia.org/resource/CODAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CODAG"
"http://es.dbpedia.org/resource/CODAG","http://dbpedia.org/ontology/wikiPageID",257561
"http://es.dbpedia.org/resource/CODAG","http://dbpedia.org/ontology/wikiPageRevisionID",118741864
"http://es.dbpedia.org/resource/CODAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/meko/meko4.html"
"http://es.dbpedia.org/resource/CODAG","http://dbpedia.org/ontology/wikiPageLength",4208
"http://es.dbpedia.org/resource/CODAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CODAG?oldid=118741864&ns=0"
"http://es.dbpedia.org/resource/CODAG","http://dbpedia.org/ontology/abstract","CODAG (Combined diesel and gas -- Combinado diésel y gas) es un tipo de sistema de propulsión naval para embarcaciones que requieren velocidades máximas considerablemente superiores a sus velocidades de crucero, particularmente navíos de guerra como las fragatas y corbetas modernas. Consiste de motores diésel para operaciones de crucero y turbinas de gas que pueden activarse para trayectos a alta velocidad. En la mayoría de los casos la diferencia de potencia entre los motores diésel solos y la combinación de propulsión diésel y turbina es tan grande, que se requieren hélices de paso variable para limitar la rotación, de modo que los diésel puedan continuar operando sin cambiar las relaciones de engranajes de sus transmisiones. Por esta razón se requieren cajas de transmisión multivelocidad. En esto se distinguen de los sistemas CODOG, que acoplan los diésel a los árboles de las hélices con transmisiones simples de relaciones fijas, y los desacoplan cuando se activa la turbina. Por ejemplo, en las nuevas fragatas de la clase  de la , la relación de transmisión de los diésel se cambia de aproximadamente 1:7,7 (motor:hélice) para propulsión sólo diésel a 1:5,3 para propulsión combinada. Algunas naves llegan a tener tres diferentes relaciones de transmisión para los motores diésel: una para cuando el motor funciona solo, otra para cuando ambos diésel operan conjuntamente, y la tercera para cuando se activa la turbina de gas. Este sistema de propulsión ocupa menos espacio que un sistema sólo basado en diésel, con la misma erogación de potencia máxima, puesto que pueden emplearse motores más pequeños y la turbina de gas y las transmisiones no necesitan demasiado espacio adicional. El CODAG conserva la alta eficiencia de uso de combustible de los motores diésel para navegación de curcero, permitiendo mayor alcance y reduciendo los costos de combustible respecto del uso de turbinas de gas solamente. Pero, por otro lado, se requiere un sistema de transmisión más complejo, pesado, y sujeto a desperfectos. La velocidad típica de crucero de las naves de guerra CODAG con propulsión diésel es de 20 nudos, y la velocidad máxima típica con la turbina de gas acoplada es de 30 nudos. Los sistemas CODAG empezaron a utilizarse en la armada alemana, con las fragatas clase ."
"http://es.dbpedia.org/resource/CODAG_WARP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/Corbeta_Afcon","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/ARV_General_Salóm_(F-25)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/USCGC_Mellon_(WHEC-717)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/ARV_Almirante_Brión_(F-22)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/ARV_General_Urdaneta_(F-23)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/ARV_General_Soublette_(F-24)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://dbpedia.org/resource/Combined_diesel_and_gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CODAG"
"http://es.wikipedia.org/wiki/CODAG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
"http://es.dbpedia.org/resource/ARV_Almirante_García_(F-26)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODAG"
