"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnyx","http://www.w3.org/2000/01/rdf-schema#label","Carnyx"
"http://es.dbpedia.org/resource/Carnyx","http://www.w3.org/2000/01/rdf-schema#comment","El carnyx, también conocido como karnyx o karnix, fue un instrumento de viento de la Edad del Hierro Celta, desde 300 a. C. a 500 d. C. Era una especie de trompeta de bronce, suspendida verticalmente y con la campana en forma de cabeza de jabalí. Se utilizó en la guerra, probablemente para incitar a las tropas a la batalla e intimidar a los enemigos. El porte vertical del instrumento permitía que sus notas se elevaran por encima de las cabezas de los participantes en las batallas y ceremonias."
"http://es.dbpedia.org/resource/Carnyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yxqx"
"http://es.dbpedia.org/resource/Carnyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_celta"
"http://es.dbpedia.org/resource/Carnyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Carnyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Carnyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnyx"
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageID",1752872
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageRevisionID",117190961
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ME7Ej36gX-M"
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424111223/http:/www.limousin.culture.gouv.fr/pageshtmlsitedrac/decouvertearcheotintignac.htm"
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050907185217/http:/www.shamrockirishmusic.org/id15.html"
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Carnyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnyx?oldid=117190961&ns=0"
"http://es.dbpedia.org/resource/Carnyx","http://dbpedia.org/ontology/abstract","El carnyx, también conocido como karnyx o karnix, fue un instrumento de viento de la Edad del Hierro Celta, desde 300 a. C. a 500 d. C. Era una especie de trompeta de bronce, suspendida verticalmente y con la campana en forma de cabeza de jabalí. Se utilizó en la guerra, probablemente para incitar a las tropas a la batalla e intimidar a los enemigos. El porte vertical del instrumento permitía que sus notas se elevaran por encima de las cabezas de los participantes en las batallas y ceremonias."
"http://es.dbpedia.org/resource/Karnix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carnyx"
"http://es.dbpedia.org/resource/Karnyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carnyx"
"http://es.wikipedia.org/wiki/Carnyx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnyx"
"http://dbpedia.org/resource/Carnyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnyx"
