"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_virgen_de_la_lujuria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_virgen_de_la_lujuria"
"http://dbpedia.org/resource/The_Virgin_of_Lust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_virgen_de_la_lujuria"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/2000/01/rdf-schema#label","La virgen de la lujuria"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/2000/01/rdf-schema#comment","La virgen de la lujuria es una película mexicana de drama estrenada en 2006 y dirigida por Arturo Ripstein."
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1xkz"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://xmlns.com/foaf/0.1/name","La virgen de la lujuria"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170530080452/http:/lavirgendelalujuria.com/"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Arturo_Ripstein"
"http://es.dbpedia.org/resource/La_virgen_de_la_lujuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
