"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Real Federación Belga de Fútbol"
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04npdt"
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Federación_Belga_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",9275353
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",123215903
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Asociación_Belga_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Federación_Belga_de_Fútbol?oldid=123215903&ns=0"
"http://es.wikipedia.org/wiki/Real_Federación_Belga_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Federación_Belga_de_Fútbol"
