"subject","predicate","object"
"http://es.dbpedia.org/resource/London_Town","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Had_Enough"
"http://es.dbpedia.org/resource/London_Town_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I've_Had_Enough"
"http://es.dbpedia.org/resource/London_Town_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I've_Had_Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/2000/01/rdf-schema#label","I've Had Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/2000/01/rdf-schema#comment","«I've Had Enough» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum de estudio de 1978 London Town."
"http://es.dbpedia.org/resource/I've_Had_Enough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f37wf"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://xmlns.com/foaf/0.1/name","I've Had Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I've_Had_Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wings_(banda)"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/discográfica","Capitol Records"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/discográfica","Parlophone/EMI"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/grabación","Mayo de 1977"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/ladoB","«Deliver Your Children»"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/lanzado",16
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/nombre","I've Had Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/sencilloActual","I've Had Enough"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/With_a_Little_Luck"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/London_Town_(canción)"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/wikiPageID",5301071
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/wikiPageRevisionID",121946374
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/bSide","«Deliver Your Children»"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/London_Town"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Wings_(banda)"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/With_a_Little_Luck"
"http://es.dbpedia.org/resource/I've_Had_Enough","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_McCartney"
