"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_de_Alemania","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Federico_III_de_Alemania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Victoria_del_Reino_Unido_(1840-1901)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.wikipedia.org/wiki/Augusta_de_Sajonia-Weimar-Eisenach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Guillermo_I_de_Alemania","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia_Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia_Weimar_Eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_sajonia-weimar-eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_sajonia_weimar-eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_sajonia_weimar_eisenach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Augusta María Luisa Catalina de Sajonia-Weimar-Eisenach (en alemán: Augusta Marie Luise Katharina von Sachsen-Weimar-Eisenach; Weimar, 30 de septiembre de 1811 - Berlín, 7 de enero de 1890), duquesa de Sajonia, posteriormente Reina de Prusia y Emperatriz de Alemania, fue la esposa del Emperador Guillermo I de Alemania. Entre su ancestros por vía materna cabe destacar su bisabuela Catalina II y su abuelo Pablo I."
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dky1"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Augusta_Marie_of_Saxe-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://xmlns.com/foaf/0.1/name","Augusta de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://xmlns.com/foaf/0.1/name","Agusta María Luisa Catalina"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://xmlns.com/foaf/0.1/name","Victoria de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Prusia"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Weimar"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_imperial_de_San_Carlos"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Prusia"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Alemania"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Alemania"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermo_I_de_Alemania"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Federico_III_de_Alemania"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luisa_de_Prusia"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/fechaDeDefunción",7
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/imagen","Augusta von Sachsen-Weimar-Eisenach, Deutsche Kaiserin und Königin von Preußen.jpg"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_the_German_Empire.svg"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flagge_Großherzogtum_Sachsen-Weimar-Eisenach_(1813-1897).svg"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Pávlovna_Románova_(1786-1859)"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/nombre","Augusta de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/nombreCompleto","Agusta María Luisa Catalina"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Federico_de_Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/período",1871
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/predecesor","Título de nueva creación"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/reinado",18
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/reinado",2
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/reinado",9
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido_(1840-1901)"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_alemán"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageID",1490955
