"subject","predicate","object"
"http://es.dbpedia.org/resource/Killjoy_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil"
"http://es.dbpedia.org/resource/Killjoy_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil"
"http://dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/2000/01/rdf-schema#label","Killjoy 2: Deliverance from Evil"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Killjoy 2: Deliverance from Evil es una película slasher de 2002 y secuela de la película de terror, Killjoy.​"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrjfx"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://xmlns.com/foaf/0.1/name","Killjoy 2: Deliverance from Evil"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_payasos"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killjoy_2:_Deliverance_from_Evil"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/dirección","Tammi Sutton"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Full_Moon_Features"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/duración","77.0"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/guion","Douglas Snaffer"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Killjoy_2:_Deliverance_from_Evil","http://es.dbpedia.org/property/imdb",295369
