"subject","predicate","object"
"http://es.dbpedia.org/resource/Itanagra","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mata_de_São_João"
"http://es.dbpedia.org/resource/Dias_d'Ávila","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mata_de_São_João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/2000/01/rdf-schema#label","Mata de São João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/2000/01/rdf-schema#comment","Mata de São João es un municipio brasileño del estado de Bahía. Su población estimada en 2007 era de 37.201 habitantes. El múnicipio forma parte de la Gran Salvador."
"http://es.dbpedia.org/resource/Mata_de_São_João","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx3xb"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://xmlns.com/foaf/0.1/name","Mata de São João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mata_de_São_João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mata_de_São_João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo","Entre Rios, São Sebastião do Passé, Pojuca, Dias d'Ávila, Camaçari e Itanagra"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_metropolitana_de_Salvador"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo",56
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/clima","Clima caliente húmedo"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:matense"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/idh",671
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/mapa","Bahia Municip MatadeSaoJoao.svg"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/nombre","Mata de São João"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/pib",291758826000
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/pibPerCapita",748829
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/población",40210
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/superficie",670380
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/superior","Bahía"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Salvador"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
