"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1989-90","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sanmarinense 1990-91"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato sanmarinense 1990-91 fue la sexta edición del Campeonato sanmarinense de fútbol. Faetano conquistó su segundo título al vencer por 1-0 al Tre Fiori en la final"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://xmlns.com/foaf/0.1/name","Campeonato sanmarinense 1990-91"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sanmarinense_1990-91"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/actual",1990
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/anterior",1989
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Società_Calcio_Faetano"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/La_Fiorita_1967"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Associazione_Calcio_Virtus"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/est","Stefano De Luigi"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/goles",271
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/nombre","Campeonato sanmarinense 1990-91"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Sanmarinense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/partidos",90
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/siguiente",1991
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Società_Polisportiva_Cailungo"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Società_Sportiva_Juvenes"
