"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_Cacique_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_Cacique_Mara"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Cacique Mara"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/2000/01/rdf-schema#comment","Cacique Mara, es una parroquia del Municipio Maracaibo del Estado Zulia, y de la ciudad de Maracaibo. Lleva el nombre del semi legendario Indio Mara quien luchó contra el conquistador español. La parroquia Cacique Mara cuenta con una población estimada de 71.232 habitantes (2008), una superficie de 7,5 km² y una densidad de población de 9.497,6 habitantes por km²."
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://xmlns.com/foaf/0.1/name","Cacique Mara"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://xmlns.com/foaf/0.1/homepage","http://parroquiacaciquemara.blogspot.com/"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_Cacique_Mara"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/imagen","Venezuela - Zulia - Maracaibo.svg"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/mapa","Cacique MaraU.PNG"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/nombreCompleto","Cacique Mara"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/pieDeImagen","Municipio Maracaibo en el Zulia"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/páginaWeb","http://parroquiacaciquemara.blogspot.com/"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/wikiPageID",4959634
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",129268487
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://parroquiacaciquemara.blogspot.com/"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/wikiPageLength",4614
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_Cacique_Mara?oldid=129268487&ns=0"
"http://es.dbpedia.org/resource/Parroquia_Cacique_Mara","http://dbpedia.org/ontology/abstract","Cacique Mara, es una parroquia del Municipio Maracaibo del Estado Zulia, y de la ciudad de Maracaibo. Lleva el nombre del semi legendario Indio Mara quien luchó contra el conquistador español. La parroquia Cacique Mara cuenta con una población estimada de 71.232 habitantes (2008), una superficie de 7,5 km² y una densidad de población de 9.497,6 habitantes por km²."
