"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinda_Kinks","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kinkdom"
"http://es.dbpedia.org/resource/Kinda_Kinks","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kinkdom"
"http://dbpedia.org/resource/Kinkdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinkdom"
"http://es.wikipedia.org/wiki/Kinkdom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinkdom"
"http://es.dbpedia.org/resource/The_Kink_Kontroversy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kinkdom"
"http://es.dbpedia.org/resource/The_Kink_Kontroversy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kinkdom"
"http://es.dbpedia.org/resource/Kinks_Kinkdom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinkdom"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/2000/01/rdf-schema#label","Kinkdom"
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/2000/01/rdf-schema#comment","Kinkdom (también conocido como Kinks Kinkdom) es el cuarto álbum de estudio de la banda británica de rock The Kinks, lanzado exclusivamente en Estados Unidos en 1965. Al igual que el disco Kinks-Size, contiene canciones que no aparecen en la versión británica del mismo. Llegó al puesto número 47 de la lista Billboard. Significó el último lanzamiento exclusivo para Estados Unidos, ya que a partir de The Kink Kontroversy,  lanzó las versiones estadounidenses idénticas a las ediciones británicas. Estas pistas se encuentran en las ediciones en CD de Kinks y Kinda Kinks."
"http://es.dbpedia.org/resource/Kinkdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2xls"
"http://es.dbpedia.org/resource/Kinkdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/Kinkdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1965"
"http://es.dbpedia.org/resource/Kinkdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shel_Talmy"
"http://es.dbpedia.org/resource/Kinkdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kinkdom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Kinks"
