"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1277125
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",69145067
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Colombia?oldid=69145067&ns=14"
"http://es.dbpedia.org/resource/Yacimiento_rupestre_de_Sáchica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Parque_arqueológico_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Puerto_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Sitio_arqueológico_de_Tequendama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Piedra_de_Donama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Peña_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Abra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Morro_del_Tulcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Pinturas_rupestres_de_Guane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Cerro_Azul_(Guaviare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Parque_Arqueológico_Nacional_de_Tierradentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_Monquirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Cultura_Malagana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Abrigos_rocosos_de_Chiribiquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Parque_de_los_Petroglifos_de_Itagüí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Necrópolis_del_Macizo_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Pasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia"
