"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Priego_de_Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Asunción (Priego)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Córdoba_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/arquitecto","Jerónimo Sánchez de Rueda"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/arquitecto","Martín de Bolívar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/estilo","Gótico tardío, plateresco y barroco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/imagen","La Capilla del Sagrario de la Iglesia Parroquial de la Asunción RI-51-0000537 .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/pieImagen","Capilla del sagrario, una de las joyas del barroco."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://dbpedia.org/ontology/wikiPageID",9646771
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://dbpedia.org/ontology/wikiPageRevisionID",130472536
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://dbpedia.org/ontology/wikiPageLength",4205
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Priego)?oldid=130472536&ns=0"
