"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Favencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Montone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Provincia_de_Rávena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Rávena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Rávena"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://dbpedia.org/ontology/wikiPageID",1689867
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://dbpedia.org/ontology/wikiPageRevisionID",65151038
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Rávena?oldid=65151038&ns=14"
"http://es.dbpedia.org/resource/Río_Reno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rávena"
