"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Rancho_del_Pájaro_Amarillo_(animación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)"
"http://es.dbpedia.org/resource/El_rancho_del_pájaro_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/2000/01/rdf-schema#label","(El Rancho del Pájaro Amarillo)"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/2000/01/rdf-schema#label","Sítio do Picapau Amarelo"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/2000/01/rdf-schema#label","El Rancho del Pájaro Amarillo (animación)"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://www.w3.org/2000/01/rdf-schema#comment","Sítio do Picapau Amarelo en español (El Rancho del Pájaro Amarillo) es una serie de animación brasileña basada en la serie homónima de libros de Monteiro Lobato. Fue mostrado por primera vez en 7 de enero de 2012, y es producido por la Rede Globo y Mixer. Cada episodio de la serie tomó cinco semanas para estar listo y se basa todo en el libro Travesuras de Naricita, publicado por Monteiro Lobato en 1931. La serie es emitida por Tooncast y Boomerang en América Latina. Antes del lanzamiento de la animación, ya había sido liberado para los ninõs en Globo.com. en el Estreno de Teletoon el 1 de mayo de 2019. Además, es la cuarta versión adaptada para la televisión brasileña, luego de 3 versiones anteriores, en las que tuvo una serie en 1952, una segunda versión de 1977, y la más reciente, en 20"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://xmlns.com/foaf/0.1/homepage","http://media.mundodositio.encerramento.s3-website-us-east-1.amazonaws.com/"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Brasil"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Rancho_del_Pájaro_Amarillo_(animación)"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cartoon_Network_(Latinoamérica)"
"http://es.dbpedia.org/resource/El_Rancho_del_Pájaro_Amarillo_(animación)","http://es.dbpedia.org/property/creador","Monteiro Lobato"
