"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Quill/Boven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Quill/Boven"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Quill/Boven de San Eustaquio​ es un parque nacional en la isla de San Eustaquio en el Caribe Neerlandés que cubre 5,4 km². La iniciativa para el parque fue tomada en 1996 por el Consejo Insular y fue designado por el Gobierno de las Antillas Neerlandesas en 1998 como el primer parque nacional. La gestión del mismo es manejada por la Fundación de Parques nacionales de San Eustaquio (STENAPA)."
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://xmlns.com/foaf/0.1/name","Parque nacional Quill/Boven"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1996"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1996"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_San_Eustaquio"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Quill/Boven"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/fechaCreación",1998
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/foto","Quill volcano on Sint Eustatius.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/nombre","Parque nacional Quill/Boven"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/nombreOriginal","Quill/Boven National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/superficie","5.4"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/wikiPageID",6947311
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/wikiPageRevisionID",126225589
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/area",5.4e+06
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Quill/Boven?oldid=126225589&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Quill/Boven","http://dbpedia.org/ontology/abstract","El Parque nacional Quill/Boven de San Eustaquio​ es un parque nacional en la isla de San Eustaquio en el Caribe Neerlandés que cubre 5,4 km². La iniciativa para el parque fue tomada en 1996 por el Consejo Insular y fue designado por el Gobierno de las Antillas Neerlandesas en 1998 como el primer parque nacional. La gestión del mismo es manejada por la Fundación de Parques nacionales de San Eustaquio (STENAPA). La zona se compone de dos partes. El parque nacional de Quill cubre el área alrededor del volcán El Quill (Monte Mazinga) y el punto más alto se encuentra a 600 metros sobre el nivel del mar. La zona es boscosa y existen especia de acacia y Mimosoideae que son muy comunes. El cráter tiene una profundidad que se extiende a 273 metros sobre el nivel del mar. El denso bosque se relaciona con la selva tropical . Hay varias especies de aves y especies en peligro de extinción como la iguana antillana ( Iguana delicatissima ). La zona superior cubre cinco colinas en el norte de la isla : Boven, Venus, Gilboa Hill, Signal Hill y Bergje . Las colinas están a entre 200 y 300 metros de altura, y fueron formadas por la actividad volcánica"
