"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Brodsky"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Brodsky (Buenos Aires, 1954) es un artista argentino, destacado en el ámbito de la fotografía y reconocido por su trabajo como activista por los derechos humanos."
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://xmlns.com/foaf/0.1/homepage","http://www.marcelobrodsky.com"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Brodsky"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageID",8914405
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageRevisionID",123595377
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2018/03/28/album/1522252204_728519.html"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelobrodsky.com"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldpressphoto.org/person/detail/1882/marcelo-brodsky"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://rolfart.com.ar/artists/marcelo-brodsky/"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://rolfart.com.ar/artists/marcelo-brodsky/%23correspondenciasvisualesmanelesclusa"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/sociedad/artista-argentino-cubrio-monumento-nazi-alemania_0_HyisX-xCFl.html"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://bienalsur.org/es/today/22"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/wikiPageLength",7086
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Brodsky?oldid=123595377&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Brodsky","http://dbpedia.org/ontology/abstract","Marcelo Brodsky (Buenos Aires, 1954) es un artista argentino, destacado en el ámbito de la fotografía y reconocido por su trabajo como activista por los derechos humanos."
"http://es.wikipedia.org/wiki/Marcelo_Brodsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Brodsky"
