"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/2000/01/rdf-schema#label","Claudia Stange"
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Renate Andrea Stange Klein (17 de octubre de 1970) es una bioquímica, científica, profesora universitaria e investigadora chilena dedicada al estudio de la biología molecular vegetal."
"http://es.dbpedia.org/resource/Claudia_Stange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Stange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Stange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Stange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Stange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Stange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Stange"
"http://es.dbpedia.org/resource/Claudia_Stange","http://dbpedia.org/ontology/wikiPageID",7826466
"http://es.dbpedia.org/resource/Claudia_Stange","http://dbpedia.org/ontology/wikiPageRevisionID",127059623
"http://es.dbpedia.org/resource/Claudia_Stange","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Claudia_Stange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Stange?oldid=127059623&ns=0"
"http://es.dbpedia.org/resource/Claudia_Stange","http://dbpedia.org/ontology/abstract","Claudia Renate Andrea Stange Klein (17 de octubre de 1970) es una bioquímica, científica, profesora universitaria e investigadora chilena dedicada al estudio de la biología molecular vegetal."
"http://es.wikipedia.org/wiki/Claudia_Stange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Stange"
