"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Claridge's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Carnaby_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Downing_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Centro_de_Exhibiciones_Earls_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Cutty_Sark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Freemason's_Tavern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
