"subject","predicate","object"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://www.w3.org/2000/01/rdf-schema#label","Prada (casa de moda)"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://www.w3.org/2000/01/rdf-schema#comment","Prada es una firma italiana de moda. Fundada por Mario Prada en 1913 como Fratelli Prada (en italiano: Hermanos Prada), la firma dio un giro radical con la llegada a la gerencia de Miuccia Prada, nieta del fundador, en 1978. Bajo la dirección de Miuccia, lo que era un negocio local de piel y cuero, se convirtió en pocos años en una firma internacional de moda. La primera colección prêt-à-porter de Prada fue presentada en la temporada otoño-invierno de 1989. Prada también comercializa perfumes, en colaboración con la compañía española de moda Puig.​"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033j5y"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://xmlns.com/foaf/0.1/homepage","http://www.prada.com/"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rem_Koolhaas"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Italia"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Italia"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/desfilaen","Milán"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/paginaweb","www.prada.com"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/diseñadores","Miuccia Prada"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/filial","Miu Miu, Church's, Car Shoe, Pasticceria Marchesi, Fondazione Prada"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/imagen","Prada-Logo.svg"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/nombre","Prada S.p.A."
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/productos","Ropa, maquillaje, gafas, perfumes, bolsos de mano, zapatos, adornos para el hogar."
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/sede","Milán"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/tipoderopa","Caballero"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/tipoderopa","http://es.dbpedia.org/resource/Prêt-à-porter"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/linea","Prada"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/linea","Prada Menswear"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://es.dbpedia.org/property/linea","Línea Rossa"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://dbpedia.org/ontology/wikiPageID",573215
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://dbpedia.org/ontology/wikiPageRevisionID",127392591
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prada.com/"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://dbpedia.org/ontology/wikiPageLength",27414
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prada_(casa_de_moda)?oldid=127392591&ns=0"
"http://es.dbpedia.org/resource/Prada_(casa_de_moda)","http://dbpedia.org/ontology/abstract","Prada es una firma italiana de moda. Fundada por Mario Prada en 1913 como Fratelli Prada (en italiano: Hermanos Prada), la firma dio un giro radical con la llegada a la gerencia de Miuccia Prada, nieta del fundador, en 1978. Bajo la dirección de Miuccia, lo que era un negocio local de piel y cuero, se convirtió en pocos años en una firma internacional de moda. La primera colección prêt-à-porter de Prada fue presentada en la temporada otoño-invierno de 1989. La firma lanzó la colección de bajo coste Miu Miu en 1992, y adquirió Fendi a comienzos de los años 90, firma que vendió posteriormente a LVMH en un período de dificultades financieras. Prada también comercializa perfumes, en colaboración con la compañía española de moda Puig.​ En el terreno arquitectónico, Prada ha encargado el diseño de sus nuevas tiendas en Nueva York, San Francisco y Los Ángeles al estudio holandés de arquitectura OMA/Rem Koolhaas."
"http://es.dbpedia.org/resource/Prada_(firma_de_moda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Prada_(moda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Prada_S_P.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Prada_S_P_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Prada_S_P_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Puig_(empresa)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.dbpedia.org/resource/Puig_(empresa)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://es.wikipedia.org/wiki/Prada_(casa_de_moda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
"http://dbpedia.org/resource/Prada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prada_(casa_de_moda)"
