"subject","predicate","object"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Berea (Carolina del Sur)"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Berea es un lugar designado por el censo ubicado en el condado de Greenville, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 14.158 habitantes en una superficie de 20.3 km², con una densidad poblacional de 718.8 personas por km². ​"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ln_"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Berea"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Greenvilley en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8789
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.4608
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berea_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29617
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","SCMap-doton-Berea.PNG"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Berea"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Berea"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Greenville y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",14295
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficie",203
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieTierra",197
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Greenville"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",714
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",708
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",887
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",563
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",674
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",607
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",678
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",446
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",854
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",604
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",846
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",780
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",656
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",715
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4109961
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",119641068
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",4386
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/populationTotal",14295
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/postalCode","29617"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.georss.org/georss/point","34.87888888888889 -82.46083333333333"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berea_(Carolina_del_Sur)?oldid=119641068&ns=0"
"http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","Berea es un lugar designado por el censo ubicado en el condado de Greenville, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 14.158 habitantes en una superficie de 20.3 km², con una densidad poblacional de 718.8 personas por km². ​"
"http://es.wikipedia.org/wiki/Berea_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Berea,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berea_(Carolina_del_Sur)"
