"subject","predicate","object"
"http://dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptosporidium_parvum"
"http://es.wikipedia.org/wiki/Cryptosporidium_parvum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptosporidium_parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2000/01/rdf-schema#comment","Cryptosporidium parvum es un protista, una de tantas especies que causan criptosporidiosis. La infección causa diarrea aguda, acuosa, no sanguinolenta en pacientes inmunocomprometidos. En infecciones HIV, puede causar una diarrea acuosa, que puede asociarse con anorexia, náusea/vómito y también dolor de abdomen."
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cryptosporidium_parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vy0r"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://xmlns.com/foaf/0.1/name","Cryptosporidium parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucariotas_con_genoma_secuenciado"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conoidasida"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptosporidium_parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/binomial","Cryptosporidium parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Conoidasida"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cryptosporidiidae"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/genus","Cryptosporidium"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/imageCaption","Imagen por inmunofluorescencia de oocitos de C. parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/name","Cryptosporidium parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eucoccidiorida"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/species","C. parvum"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Coccidiasina"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageID",977291
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageRevisionID",118784835
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Coccidiasina"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Conoidasida"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cryptosporidiidae"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryptosporidium"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eucoccidiorida"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cryptosporidium_parvum?oldid=118784835&ns=0"
"http://es.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/abstract","Cryptosporidium parvum es un protista, una de tantas especies que causan criptosporidiosis. La infección causa diarrea aguda, acuosa, no sanguinolenta en pacientes inmunocomprometidos. En infecciones HIV, puede causar una diarrea acuosa, que puede asociarse con anorexia, náusea/vómito y también dolor de abdomen."
