"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Finlandia de Motociclismo de 1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Finlandia de Motociclismo de 1982 fue la undécima prueba de la temporada 1982 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 15 de agosto de 1982 en el Circuito de Imatra. Esta sería la última ocasión que se disputaría este Gran Premio en el calendario del Mundial de motociclismo."
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://es.dbpedia.org/property/longitudKm","4.95"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://es.dbpedia.org/property/nombre","Circuito de Imatra"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://es.dbpedia.org/property/ubicación","Imatra,  Finlandia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageID",8843438
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",124554062
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageLength",12369
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982?oldid=124554062&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://dbpedia.org/ontology/abstract","El Gran Premio de Finlandia de Motociclismo de 1982 fue la undécima prueba de la temporada 1982 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 15 de agosto de 1982 en el Circuito de Imatra. Esta sería la última ocasión que se disputaría este Gran Premio en el calendario del Mundial de motociclismo."
"http://es.wikipedia.org/wiki/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1982"
