"subject","predicate","object"
"http://es.dbpedia.org/resource/Sordomudez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sordomudo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sordomudo"
"http://es.dbpedia.org/resource/Sordomudo","http://www.w3.org/2000/01/rdf-schema#label","Sordomudo"
"http://es.dbpedia.org/resource/Sordomudo","http://www.w3.org/2000/01/rdf-schema#comment","Sordomudo es un término que designa a aquellas personas que son sordas de nacimiento y que por ello padecen grandes dificultades para hablar mediante la voz.​ Sin embargo, existen asociaciones de personas sordas que consideran que el término sordomudo es peyorativo e incorrecto, además de que puede resultar molesto y ofensivo, debido a que la discapacidad auditiva no está necesariamente asociada a trastorno alguno que prive físicamente a una persona de la facultad de hablar.​ Tradicionalmente se pensaba que las personas sordas eran incapaces de comunicarse con los demás, no obstante, esto no es correcto, ya que pueden hacerlo a través de la lengua de signos y de la lengua oral, tanto en su modalidad escrita como hablada.​"
"http://es.dbpedia.org/resource/Sordomudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s894"
"http://es.dbpedia.org/resource/Sordomudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mudez"
"http://es.dbpedia.org/resource/Sordomudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sordera"
"http://es.dbpedia.org/resource/Sordomudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sordomudo"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageID",1764292
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageRevisionID",129304720
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncnse.org/lectura/acercate_comunidad_sorda/acercate_comunidad_sorda_2.htm"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundasord.blogspot.com/trabajos23/lengua"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos23/sordomudos-y-ciegos/sordomudos-y-ciegos.shtml"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnse.es/"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/wikiPageLength",6604
"http://es.dbpedia.org/resource/Sordomudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sordomudo?oldid=129304720&ns=0"
"http://es.dbpedia.org/resource/Sordomudo","http://dbpedia.org/ontology/abstract","Sordomudo es un término que designa a aquellas personas que son sordas de nacimiento y que por ello padecen grandes dificultades para hablar mediante la voz.​ Sin embargo, existen asociaciones de personas sordas que consideran que el término sordomudo es peyorativo e incorrecto, además de que puede resultar molesto y ofensivo, debido a que la discapacidad auditiva no está necesariamente asociada a trastorno alguno que prive físicamente a una persona de la facultad de hablar.​ Tradicionalmente se pensaba que las personas sordas eran incapaces de comunicarse con los demás, no obstante, esto no es correcto, ya que pueden hacerlo a través de la lengua de signos y de la lengua oral, tanto en su modalidad escrita como hablada.​ No se deben confundir los términos de persona sorda o con discapacidad auditiva, persona sordociega, o persona muda."
"http://es.wikipedia.org/wiki/Sordomudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sordomudo"
