"subject","predicate","object"
"http://dbpedia.org/resource/Geometric_algebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álgebra_geométrica"
"http://es.dbpedia.org/resource/Algebra_geometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_geométrica"
"http://es.dbpedia.org/resource/Algebra_geométrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_geométrica"
"http://es.dbpedia.org/resource/Álgebra_geometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra_geométrica"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://www.w3.org/2000/01/rdf-schema#label","Álgebra geométrica"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://www.w3.org/2000/01/rdf-schema#comment","En las matemáticas, álgebra geométrica es un término aplicado a la teoría de las álgebras de Clifford y teorías relacionadas, siguiendo un libro del mismo título por Emil Artin. Este término también ha tenido reciente uso en los tratamientos de la misma área en la literatura física. En David Hestenes et al. álgebra geométrica es una reinterpretación de las álgebras de Clifford sobre los reales (lo que se afirma como una vuelta al nombre y a la interpretación originales previstos por William Clifford). Los números reales se utilizan como escalares en un espacio vectorial V. Desde ahora en adelante, un vector es algo en V mismo. El  (producto exterior, o ) ∧ se define tal que se genere el álgebra graduada (álgebra exterior de Hermann Grassmann) de Λn Vn de multivectores. El álgebra geométric"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1h"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra_geométrica"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageID",43644
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageRevisionID",130038083
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040417082353/http:/carol.wins.uva.nl/~leo/clifford/"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrao.cam.ac.uk/~clifford/introduction/intro/intro.html"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrao.cam.ac.uk/~clifford/ptIIIcourse/course99/"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelingnts.la.asu.edu/GC_R&D.html"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011129095049/http:/www.mrao.cam.ac.uk/~clifford/"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra_geométrica?oldid=130038083&ns=0"
"http://es.dbpedia.org/resource/Álgebra_geométrica","http://dbpedia.org/ontology/abstract","En las matemáticas, álgebra geométrica es un término aplicado a la teoría de las álgebras de Clifford y teorías relacionadas, siguiendo un libro del mismo título por Emil Artin. Este término también ha tenido reciente uso en los tratamientos de la misma área en la literatura física. En David Hestenes et al. álgebra geométrica es una reinterpretación de las álgebras de Clifford sobre los reales (lo que se afirma como una vuelta al nombre y a la interpretación originales previstos por William Clifford). Los números reales se utilizan como escalares en un espacio vectorial V. Desde ahora en adelante, un vector es algo en V mismo. El  (producto exterior, o ) ∧ se define tal que se genere el álgebra graduada (álgebra exterior de Hermann Grassmann) de Λn Vn de multivectores. El álgebra geométrica es el álgebra generada por el producto geométrico (el cual es pensado como fundamental) con (para todos los  A, B, C) 1.  
* Asociatividad 2.  
* Distributividad sobre la adición de multivectores: A(B + C) = A B + A C y {A + B)C = A C + B C 3.  
* La  para cualquier ""vector"" (un elemento de grado uno) a, a² es un escalar (número real) Llamamos esta álgebra un álgebra geométrica . El punto distintivo de esta formulación es la correspondencia natural entre las entidades geométricas y los elementos del álgebra asociativa. La conexión entre las álgebra de Clifford y las formas cuadráticas vienen de la propiedad de contracción. Esta regla también da al espacio una métrica definida por el naturalmente derivado producto interno. Debe ser observado que en álgebra geométrica en toda su generalidad no hay restricción ninguna en el valor del escalar, puede suceder que sea negativa, incluso cero (en tal caso, la posibilidad de un producto interno está eliminada si se requiere ). El producto escalar usual y el producto cruzado tradicional del álgebra vectorial (en ) hallan sus lugares en el álgebra geométrica  como el producto interno: (que es simétrico) y el producto externo: con: (que es antisimétrico). Relevante es la distinción entre los vectores axiales y polares en el álgebra vectorial, que es natural en álgebra geométrica como la mera distinción entre los vectores y los bivectores (elementos de grado dos). El i aquí es la unidad  del 3-espacio euclidiano, lo que establece una dualidad entre los vectores y los bivectores, y se lo llama así debido a la propiedad prevista i² = -1. Un ejemplo útil es , y generar , un caso del álgebra geométrica llamada álgebra del espacio-tiempo por Hestenes. El tensor del campo electromagnético, en este contexto, se convierte en simplemente un bivector  donde la unidad imaginaria es el elemento de volumen, dando un ejemplo de la reinterpretación geométrica de los ""trucos tradicionales"". en esta métrica de Lorentz tienen la misma expresión  que la rotación en el espacio euclidiano, donde  es, por supuesto, el bivector generado por el tiempo y las direcciones del espacio implicadas, mientras que en el caso euclidiano es el bivector generado por las dos direcciones del espacio, consolidando la ""analogía"" casi hasta la identidad."
"http://es.wikipedia.org/wiki/Álgebra_geométrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra_geométrica"
