"subject","predicate","object"
"http://es.dbpedia.org/resource/Fondo_Europeo_de_Estabilidad_Financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/CVC_Capital_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/BGL_BNP_Paribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Economía de Luxemburgo (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Luxemburgo (ciudad)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://dbpedia.org/ontology/wikiPageID",7363274
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",90254629
"http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Luxemburgo_(ciudad)?oldid=90254629&ns=14"
"http://es.dbpedia.org/resource/Banco_Central_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Tribunal_de_Cuentas_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Banque_et_Caisse_d'Épargne_de_l'État","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Banco_Europeo_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/P&TLuxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Bolsa_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo_(ciudad)"
