"subject","predicate","object"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/2000/01/rdf-schema#label","Rico rico"
"http://es.dbpedia.org/resource/Rico_rico","http://xmlns.com/foaf/0.1/name","Rico rico"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_latino"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Denise_Rosenthal"
"http://es.dbpedia.org/resource/Rico_rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Denise_Rosenthal"
"http://es.dbpedia.org/resource/Rico_rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rico_rico"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/artista","Moral Distraída, Denise Rosenthal y Los Vásquez"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/añoa",2020
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Moral Distraída"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/discográfica","Moral Distraída"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/nombre","Rico rico"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/sencilloActual","Rico rico"
"http://es.dbpedia.org/resource/Rico_rico","http://es.dbpedia.org/property/sencilloAnterior","Chaleco bomba"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/wikiPageID",9506588
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/wikiPageRevisionID",129018059
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/playlist/5ZUfb8MUZk4sAnuVaLTinj%3Fsi=9nIQv4q-SICsgVDXkXIxAg"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/wikiPageLength",6789
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Moral_Distraída"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Denise_Rosenthal"
"http://es.dbpedia.org/resource/Rico_rico","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Moral_Distraída"
"http://es.dbpedia.org/resource/Rico_rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rico_rico?oldid=129018059&ns=0"
"http://es.dbpedia.org/resource/Gira_(el_mundo_gira)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Rico_rico"
"http://es.dbpedia.org/resource/Gira_(el_mundo_gira)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rico_rico"
"http://es.wikipedia.org/wiki/Rico_rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rico_rico"
