"subject","predicate","object"
"http://es.wikipedia.org/wiki/Île-Molène","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Île-Molène"
"http://es.dbpedia.org/resource/Molene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Île-Molène"
"http://es.dbpedia.org/resource/Molène","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Île-Molène"
"http://es.dbpedia.org/resource/Île_Molene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Île-Molène"
"http://es.dbpedia.org/resource/Ile_Molène","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Île-Molène"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/2000/01/rdf-schema#label","Île-Molène"
"http://es.dbpedia.org/resource/Île-Molène","http://www.w3.org/2000/01/rdf-schema#comment","Île-Molène (en bretón Molenez, que significa 'isla calva') es una isla, una localidad y una comuna francesa situada en el mar de Iroise, en la región de Bretaña, departamento de Finisterre, en el distrito de Brest y el . La comuna comprende la isla homónima y algunos islotes menores."
"http://es.dbpedia.org/resource/Île-Molène","http://xmlns.com/foaf/0.1/name","Île-Molène"
"http://es.dbpedia.org/resource/Île-Molène","http://xmlns.com/foaf/0.1/name","Molenez"
"http://es.dbpedia.org/resource/Île-Molène","http://xmlns.com/foaf/0.1/homepage","http://www.molene.net"
"http://es.dbpedia.org/resource/Île-Molène","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190727162402/https:/www.molene.fr/"
"http://es.dbpedia.org/resource/Île-Molène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Finisterre"
"http://es.dbpedia.org/resource/Île-Molène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_de_Bretaña"
"http://es.dbpedia.org/resource/Île-Molène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Île-Molène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Île-Molène"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/códigoPostal",29259
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Rocher"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/elevaciónAlta",26
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/nombre","Île-Molène"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/nombre","Molenez"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/población",264
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/páginaWeb","http://www.molene.net"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Iroise"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Renan"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Île-Molène","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Île-Molène","http://dbpedia.org/ontology/wikiPageID",1641099
