"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuartel_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartel_San_Carlos"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Cuartel San Carlos"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","El Cuartel San Carlos es una edificación militar colonial de Caracas, Venezuela hoy convertida en Monumento Histórico Nacional, se encuentra entre las esquinas de Dos Pilitas a Cuartel San Carlos en la Parroquia Altagracia del Municipio Libertador."
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Caracas"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Caracas"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Caracas"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartel_San_Carlos"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://es.dbpedia.org/property/imagen","Cuartel San Carlos 02.jpg"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://es.dbpedia.org/property/nombre","Cuartel San Carlos"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://es.dbpedia.org/property/pieDeFoto","Entrada de el cuartel San Carlos"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://dbpedia.org/ontology/wikiPageID",1549056
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",126705211
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",3630
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartel_San_Carlos?oldid=126705211&ns=0"
"http://es.dbpedia.org/resource/Cuartel_San_Carlos","http://dbpedia.org/ontology/abstract","El Cuartel San Carlos es una edificación militar colonial de Caracas, Venezuela hoy convertida en Monumento Histórico Nacional, se encuentra entre las esquinas de Dos Pilitas a Cuartel San Carlos en la Parroquia Altagracia del Municipio Libertador."
"http://es.wikipedia.org/wiki/Cuartel_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartel_San_Carlos"
