"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/2000/01/rdf-schema#label","La Valle"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/2000/01/rdf-schema#comment","La Valle es una localidad y comune italiano de la provincia de Bolzano, región de Trentino-Alto Adigio, con 1.251 habitantes."
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wengen_(Südtirol)"
"http://es.dbpedia.org/resource/La_Valle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mf3n"
"http://es.dbpedia.org/resource/La_Valle","http://xmlns.com/foaf/0.1/name","La Valle"
"http://es.dbpedia.org/resource/La_Valle","http://xmlns.com/foaf/0.1/homepage","http://www.laval.it/"
"http://es.dbpedia.org/resource/La_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/La_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Valle"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/dirigente","Franz Complojer"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_(Italia)"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marebbe"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/elevaciónMedia",1353
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/gentilicio","badiotti"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/nombre","La Valle"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/población",1251
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/poblaciónAño",2004
