"subject","predicate","object"
"http://es.dbpedia.org/resource/Atenodoro_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio"
"http://es.wikipedia.org/wiki/Policarpo_II_de_Bizancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio"
"http://dbpedia.org/resource/Polycarpus_II_of_Byzantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Policarpo II de Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Policarpo II (en griego: Πολύκαρπος Β΄, muerto en 144) sucedió a Félix como obispo de Bizancio, durante el gobierno del emperador Antonino Pío. Acerca de su período de obispado, las fuentes antiguas indican que permaneció en el cargo durante diecisiete años, pero el historiador Nikiforos Kallistos menciona que sólo estuvo tres años (141-144). Su sucesor fue Atenodoro. Las reliquias de Policarpo II se mantuvieron en un ataúd de mármol."
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qg1g"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://xmlns.com/foaf/0.1/name","Atenodoro de Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policarpo_II_de_Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://es.dbpedia.org/property/período",141
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_de_Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Atenodoro_de_Bizancio"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://dbpedia.org/ontology/wikiPageID",5838429
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://dbpedia.org/ontology/wikiPageRevisionID",98392990
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec-patr.org/list/index.php%3Flang=en&id=10"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policarpo_II_de_Bizancio?oldid=98392990&ns=0"
"http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio","http://dbpedia.org/ontology/abstract","Policarpo II (en griego: Πολύκαρπος Β΄, muerto en 144) sucedió a Félix como obispo de Bizancio, durante el gobierno del emperador Antonino Pío. Acerca de su período de obispado, las fuentes antiguas indican que permaneció en el cargo durante diecisiete años, pero el historiador Nikiforos Kallistos menciona que sólo estuvo tres años (141-144). Su sucesor fue Atenodoro. Las reliquias de Policarpo II se mantuvieron en un ataúd de mármol."
"http://es.dbpedia.org/resource/Félix_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Policarpo_II_de_Bizancio"
