"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wisła_Kraków","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisła_Kraków"
"http://es.dbpedia.org/resource/Mike_Ansley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisła_Kraków"
"http://es.dbpedia.org/resource/Wisła_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Wisła Kraków"
"http://es.dbpedia.org/resource/Wisła_Kraków","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03247y"
"http://es.dbpedia.org/resource/Wisła_Kraków","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisła_Kraków"
"http://es.dbpedia.org/resource/Wisła_Kraków","http://dbpedia.org/ontology/wikiPageID",1122726
"http://es.dbpedia.org/resource/Wisła_Kraków","http://dbpedia.org/ontology/wikiPageRevisionID",12176771
"http://es.dbpedia.org/resource/Wisła_Kraków","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisła_Cracovia"
"http://es.dbpedia.org/resource/Wisła_Kraków","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Wisła_Kraków","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisła_Kraków?oldid=12176771&ns=0"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisła_Kraków"
