"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_Rodríguez_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Rodríguez Gallardo"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","José Adolfo Rodríguez Gallardo (Piedras Negras, Coahuila, 1942-) es un bibliotecario, historiador y pedagogo mexicano, catedrático emérito del Instituto de Investigaciones Bibliotecológicas y de la Información  de la UNAM y miembro regular en la Academia Mexicana de Ciencias.​ Actualmente se encuentra en su tercer periodo al frente de la Dirección General de Bibliotecas de la UNAM, entidad que regula el sistema bibliotecario más importante del país."
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Rodríguez_Gallardo"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://dbpedia.org/ontology/wikiPageID",6318787
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",124123467
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifla.org/IV/ifla67/papers/111-117e.pdf"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Rodríguez_Gallardo?oldid=124123467&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Gallardo","http://dbpedia.org/ontology/abstract","José Adolfo Rodríguez Gallardo (Piedras Negras, Coahuila, 1942-) es un bibliotecario, historiador y pedagogo mexicano, catedrático emérito del Instituto de Investigaciones Bibliotecológicas y de la Información  de la UNAM y miembro regular en la Academia Mexicana de Ciencias.​ Actualmente se encuentra en su tercer periodo al frente de la Dirección General de Bibliotecas de la UNAM, entidad que regula el sistema bibliotecario más importante del país."
