"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Lizcano","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/Tu_planeta_Bichos"
"http://es.wikipedia.org/wiki/Tu_planeta_Bichos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_planeta_Bichos"
"http://es.dbpedia.org/resource/Bichos_bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tu_planeta_Bichos"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/2000/01/rdf-schema#label","Tu planeta Bichos"
"http://es.dbpedia.org/resource/Tu_planeta_Bichos","http://www.w3.org/2000/01/rdf-schema#comment","Tu planeta Bichos o también conocido simplemente como Bichos (anteriormente, Bichos Biches) fue un programa de televisión colombiano de tipo infantil-juvenil del canal RCN, cuya competencia directa era Play Zone y Club 10 de Caracol Televisión.El programa transmitió series de canales internacionales Televisa (tales como El Chavo del 8), entre otros. Cesó sus transmisiones el 9 de septiembre de 2018 para dar paso a la nueva franja infantil de Tacho Pistacho."
