"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/2000/01/rdf-schema#label","Cervecería 100 Montaditos"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/2000/01/rdf-schema#comment","La Cervecería 100 Montaditos es una cadena de restauración​ internacional de origen español, perteneciente al grupo Restalia, especializada en la venta de 100 tipos diferentes de montaditos.​ Actualmente cuenta con unos 350 locales en régimen de franquicia repartidos por España​ y cerca de 100 en el extranjero, con un total de unos 3000 trabajadores. (Estados Unidos, México, Colombia, Italia, Chile, Guatemala, Costa Rica, República Dominicana, Paraguay, Ecuador y Portugal).​"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://xmlns.com/foaf/0.1/name","Cervecería 100 Montaditos"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://xmlns.com/foaf/0.1/homepage","http://www.100montaditos.com/"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes_en_España"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2000"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_comida_rápida_de_España"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida_de_España"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Restalia"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cervecería_100_Montaditos"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/nombre","Cervecería 100 Montaditos"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/sitioWeb",100
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://es.dbpedia.org/property/tipo","Sociedad limitada unipersonal."
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/wikiPageID",713710
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/wikiPageRevisionID",129578865
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100montaditos.com/"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/wikiPageLength",9979
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/formationYear","2000"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/foundingYear","2000"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cervecería_100_Montaditos?oldid=129578865&ns=0"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/abstract","La Cervecería 100 Montaditos es una cadena de restauración​ internacional de origen español, perteneciente al grupo Restalia, especializada en la venta de 100 tipos diferentes de montaditos.​ Actualmente cuenta con unos 350 locales en régimen de franquicia repartidos por España​ y cerca de 100 en el extranjero, con un total de unos 3000 trabajadores. (Estados Unidos, México, Colombia, Italia, Chile, Guatemala, Costa Rica, República Dominicana, Paraguay, Ecuador y Portugal).​"
"http://dbpedia.org/resource/Cervecería_100_Montaditos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervecería_100_Montaditos"
"http://es.dbpedia.org/resource/Cerveceria_100_Montaditos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervecería_100_Montaditos"
"http://es.dbpedia.org/resource/100_Montaditos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervecería_100_Montaditos"
"http://es.dbpedia.org/resource/Cien_Montaditos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervecería_100_Montaditos"
"http://es.wikipedia.org/wiki/Cervecería_100_Montaditos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cervecería_100_Montaditos"
