"subject","predicate","object"
"http://es.dbpedia.org/resource/Adversario","http://www.w3.org/2000/01/rdf-schema#label","Adversario"
"http://es.dbpedia.org/resource/Adversario","http://www.w3.org/2000/01/rdf-schema#comment","El término adversario, del latín adversarius, se refiere a una persona contraria o enemiga.​"
"http://es.dbpedia.org/resource/Adversario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j4ly"
"http://es.dbpedia.org/resource/Adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Adversario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adversario"
"http://es.dbpedia.org/resource/Adversario","http://dbpedia.org/ontology/wikiPageID",5002683
"http://es.dbpedia.org/resource/Adversario","http://dbpedia.org/ontology/wikiPageRevisionID",120563927
"http://es.dbpedia.org/resource/Adversario","http://dbpedia.org/ontology/wikiPageLength",386
"http://es.dbpedia.org/resource/Adversario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adversario?oldid=120563927&ns=0"
"http://es.dbpedia.org/resource/Adversario","http://dbpedia.org/ontology/abstract","El término adversario, del latín adversarius, se refiere a una persona contraria o enemiga.​"
"http://es.wikipedia.org/wiki/Adversario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adversario"
