"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Hisam II"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Hisam II"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_990_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1000_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_970_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_980_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://dbpedia.org/ontology/wikiPageID",8774858
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://dbpedia.org/ontology/wikiPageRevisionID",123730480
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Hisam_II?oldid=123730480&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II"
"http://es.dbpedia.org/resource/Hisham_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II"
"http://es.dbpedia.org/resource/Sitio_de_Barcelona_(985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II"
"http://es.dbpedia.org/resource/Batalla_de_Calatañazor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Hisam_II"
