"subject","predicate","object"
"http://dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aechmea_brachystachys"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/2000/01/rdf-schema#label","Aechmea brachystachys"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea brachystachys es una especie fanerógama del género Aechmea. Esta especie es endémica de Perú. Se la ha hallado sólo como un tipo local cerca de Loreto​​ y lista como ""críticamente amenazado.""​​​"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1927"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aechmea"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aechmea_brachystachys"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/binomial","Aechmea brachystachys"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/binomialAuthority","L.B.Sm. & M.A.Spencer"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/genus","Aechmea"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/species","A. brachystachys"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/synonyms","Streptocalyx brachystachys (Harms)"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/wikiPageID",7581422
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/wikiPageRevisionID",122789759
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/synonym","Streptocalyx brachystachys (Harms)"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harms"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aechmea"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Aechmea_brachystachys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aechmea_brachystachys?oldid=122789759&ns=0"
