"subject","predicate","object"
"http://es.dbpedia.org/resource/Teratodes_monticollis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Teratodinae"
"http://es.dbpedia.org/resource/Teratodes_monticollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teratodinae"
"http://dbpedia.org/resource/Teratodinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teratodinae"
"http://es.wikipedia.org/wiki/Teratodinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teratodinae"
"http://es.dbpedia.org/resource/Teratodes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Teratodinae"
"http://es.dbpedia.org/resource/Teratodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teratodinae"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/2000/01/rdf-schema#label","Teratodinae"
"http://es.dbpedia.org/resource/Teratodinae","http://www.w3.org/2000/01/rdf-schema#comment","Teratodinae es una subfamilia de insectos ortópteros caelíferos perteneciente a la familia Acrididae. Se encuentran en África y Asia."
"http://es.dbpedia.org/resource/Teratodinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Teratodinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teratodinae"
"http://es.dbpedia.org/resource/Teratodinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Teratodinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
