"subject","predicate","object"
"http://es.wikipedia.org/wiki/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas"
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://www.w3.org/2000/01/rdf-schema#label","Llegada de la Reina Juana I de Castilla a Tordesillas"
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://www.w3.org/2000/01/rdf-schema#comment","La Llegada de la Reina Juana I de Castilla es una recreación de carácter histórico que se lleva a cabo en Tordesillas el primer sábado de marzo."
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tordesillas"
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas"
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://dbpedia.org/ontology/wikiPageID",8372877
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://dbpedia.org/ontology/wikiPageRevisionID",122828197
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas?oldid=122828197&ns=0"
"http://es.dbpedia.org/resource/Llegada_de_la_Reina_Juana_I_de_Castilla_a_Tordesillas","http://dbpedia.org/ontology/abstract","La Llegada de la Reina Juana I de Castilla es una recreación de carácter histórico que se lleva a cabo en Tordesillas el primer sábado de marzo."
