"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_del_Mozarteum_de_Salzburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo"
"http://es.dbpedia.org/resource/Orquesta_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://www.w3.org/2000/01/rdf-schema#label","Orquesta del Mozarteum de Salzburgo"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta del Mozarteum de Salzburgo (en alemán: Mozarteum Orchester Salzburg) es la orquesta principal de Salzburgo, Austria. Fue fundada en 1841 y su nombre actual se fijó en 1908. Tiene una actividad muy destacada dentro del famoso Festival de Salzburgo. Entre los directores invitados los ha habido de mucho renombre como por ejemplo el letón . Desde 2004 su director titular es Ivor Bolton."
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj5c9"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090403170319/http:/www.mozarteum.orchester.at/"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Austria"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_del_Mozarteum_de_Salzburgo"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/wikiPageID",5796404
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/wikiPageRevisionID",120290363
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403170319/http:/www.mozarteum.orchester.at/"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_del_Mozarteum_de_Salzburgo?oldid=120290363&ns=0"
"http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo","http://dbpedia.org/ontology/abstract","La Orquesta del Mozarteum de Salzburgo (en alemán: Mozarteum Orchester Salzburg) es la orquesta principal de Salzburgo, Austria. Fue fundada en 1841 y su nombre actual se fijó en 1908. Tiene una actividad muy destacada dentro del famoso Festival de Salzburgo. Entre los directores invitados los ha habido de mucho renombre como por ejemplo el letón . Desde 2004 su director titular es Ivor Bolton."
"http://dbpedia.org/resource/Mozarteum_Orchestra_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_del_Mozarteum_de_Salzburgo"
