"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroki_Uchi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Hiroki_Uchi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Nana_Ōwada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Sayaka_Akimoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Sayaka_Akimoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Suzuka_Nakamoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Suzuka_Nakamoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Maimi_Yajima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Maimi_Yajima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Anna_Murashige","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Anna_Murashige","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Moeno_Nitō","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Moeno_Nitō","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Sakura_Oda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Shige_Kasai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Shige_Kasai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
